Manufacturer,A++,A+,A,A-,Standard++,Standard+,Standard,Total
"1st Player",0,0,2,1,2,3,0,8
ABKO,0,0,0,0,1,2,2,5
"ABYSM GAMING",0,0,0,1,1,0,0,2
Aerocool,1,1,0,0,1,0,0,3
Antec,0,0,1,2,2,0,0,5
Aqirys,0,0,0,2,2,3,0,7
Aresgame,0,0,0,0,0,2,2,4
Asus,3,8,4,1,3,2,0,21
"be quiet!",4,5,10,4,4,0,0,27
Bitfenix,3,3,1,0,2,0,0,9
Blitzwolf,0,0,0,0,0,0,1,1
BoostBoxx,0,0,1,1,0,1,0,3
Casecom,0,0,0,0,3,1,0,4
"Channel Well Technology",0,1,1,3,0,1,0,6
Chieftec,0,0,0,0,2,3,0,5
Chieftronic,0,0,1,1,0,2,0,4
"Cooler Master",2,1,7,16,12,18,3,59
Corsair,4,14,20,26,17,3,1,85
Cougar,0,2,0,2,4,1,1,10
Enermax,0,0,1,1,5,6,1,14
EVGA,0,0,0,8,5,11,2,26
"Fractal Design",2,2,0,1,0,1,0,6
"FSP Technology",1,1,6,7,3,2,1,21
"Game G Factor",0,0,0,0,1,0,0,1
Gamemax,0,0,0,1,0,4,0,5
Gigabyte,0,0,0,1,5,2,2,10
"GREEN MEDEL",0,0,0,0,0,1,0,1
"High Power",0,0,0,0,3,1,0,4
InWin,1,0,0,0,0,0,0,1
"KBM! Gaming",0,0,0,1,1,1,0,3
Kinpower,0,0,0,1,1,1,0,3
Kolink,0,1,3,5,1,2,1,13
"Lian Li",0,0,0,1,0,2,0,3
Maxpower,0,0,0,0,2,2,0,4
Micronics,0,1,0,1,5,4,4,15
MiFCOM,0,0,0,0,2,1,0,3
Mistel,2,0,0,0,0,0,0,2
Montech,0,0,1,1,2,1,0,5
MSI,0,0,1,2,8,3,0,14
NZXT,0,1,1,3,2,0,0,7
"PC Power & Cooling",0,0,0,0,2,0,0,2
PCCooler,0,1,1,4,0,0,0,6
PCYES,0,0,0,0,1,2,0,3
Phanteks,1,2,0,0,2,0,0,5
"Pichau Gaming",0,0,2,1,1,0,0,4
PowerSpec,0,0,0,2,0,0,0,2
Raijintek,0,0,0,4,0,0,1,5
Riotoro,0,0,0,1,0,1,0,2
Rosewill,0,0,0,0,0,0,1,1
Salcomp,0,0,0,0,0,0,1,1
Seasonic,8,7,8,9,4,3,3,42
Sharkoon,1,0,2,1,3,0,0,7
SilverStone,3,1,5,3,3,15,6,36
"Super Flower",3,1,13,6,2,5,0,30
Superframe,0,0,0,3,1,0,0,4
Thermalright,0,0,0,0,1,0,0,1
Thermaltake,0,0,2,17,13,11,5,48
Vetroo,0,0,1,0,0,0,0,1
Wentai,0,0,0,0,0,1,0,1
XPG,0,1,1,15,9,1,0,27
Zalman,0,0,0,0,4,0,0,4
"ZHONG YUAN POWER",0,1,0,0,0,0,0,1
TOTAL,39,55,96,160,148,126,38,662
