Manufacturer,A++,A+,A,A-,Standard++,Standard+,Standard,Total
"1st Player",0,0,0,0,1,1,0,2
Aresgame,0,0,0,0,0,1,2,3
Asus,2,2,0,0,1,0,0,5
"be quiet!",1,1,0,1,1,0,0,4
"Cooler Master",0,0,1,2,0,1,0,4
Corsair,0,1,2,4,0,1,1,9
Cougar,0,1,1,2,0,0,0,4
Enermax,0,0,0,0,2,1,0,3
"FSP Technology",1,0,0,3,0,1,0,5
Galax,0,0,0,0,0,1,1,2
"Game G Factor",0,0,0,1,0,0,0,1
Gamemax,0,0,0,1,0,0,0,1
"High Power",0,0,0,0,1,0,0,1
Micronics,0,0,0,0,2,0,1,3
Montech,0,0,1,0,1,1,0,3
MSI,0,0,0,0,3,0,0,3
"Pichau Gaming",0,0,0,0,0,1,0,1
Raijintek,0,0,0,1,0,0,0,1
Salcomp,0,0,0,0,0,0,1,1
Seasonic,1,0,6,4,1,0,0,12
Segotep,0,0,0,2,0,0,0,2
SilverStone,0,1,0,1,1,1,1,5
"Super Flower",0,0,1,0,2,3,0,6
Superframe,0,0,0,1,1,0,0,2
Thermaltake,0,0,0,9,3,4,3,19
Vetroo,0,0,1,0,0,0,0,1
XPG,0,0,0,4,3,1,0,8
"ZHONG YUAN POWER",0,1,0,0,0,0,0,1
TOTAL,5,7,13,36,23,18,10,112
