Manufacturer,DIAMOND,TITANIUM,PLATINUM,GOLD,SILVER,BRONZE,Total
"1st Player",0,0,1,1,0,0,2
"ABYSM GAMING",0,0,1,1,0,0,2
Aqirys,0,0,0,2,0,0,2
"Cooler Master",0,0,4,0,0,0,4
Corsair,0,0,1,2,0,0,3
Enermax,0,0,5,0,0,0,5
"FSP Technology",0,0,3,0,0,0,3
"KBM! Gaming",0,0,0,1,0,0,1
Micronics,0,1,0,0,0,0,1
MSI,0,0,1,5,0,0,6
NZXT,0,1,0,3,0,0,4
PCCooler,0,0,3,3,0,0,6
PCYES,0,0,0,2,0,0,2
"Pichau Gaming",0,0,0,1,0,0,1
Raijintek,0,0,1,0,0,0,1
Sharkoon,0,0,5,2,0,0,7
SilverStone,0,0,1,0,0,0,1
"Super Flower",0,0,2,0,0,0,2
Thermalright,0,0,1,0,0,0,1
XPG,0,0,1,4,0,0,5
Zalman,0,0,4,0,0,0,4
TOTAL,0,2,34,27,0,0,63
