Manufacturer,DIAMOND,TITANIUM,PLATINUM,GOLD,SILVER,BRONZE,Total
"1st Player",0,0,6,2,0,0,8
"ABYSM GAMING",0,0,1,1,0,0,2
Aerocool,0,0,3,0,1,0,4
Antec,0,1,2,3,0,0,6
Apexgaming,0,0,0,2,0,0,2
Aqirys,0,0,1,5,0,0,6
Aresgame,0,0,3,0,0,2,5
Asus,0,2,12,7,5,0,26
"be quiet!",0,6,6,11,5,3,31
Bitfenix,0,0,7,7,0,0,14
Casecom,0,0,0,1,0,3,4
"Channel Well Technology",0,0,2,1,2,1,6
Chieftec,0,0,1,1,1,0,3
Chieftronic,0,0,2,1,1,0,4
"Cooler Master",0,0,23,21,6,2,52
Corsair,0,4,21,35,9,6,75
Cougar,0,0,6,6,0,1,13
Duex,0,0,2,1,0,0,3
Enermax,0,1,10,4,1,1,17
EVGA,0,3,10,8,7,16,44
"Fractal Design",0,0,4,2,0,0,6
"FSP Technology",0,1,16,5,2,0,24
Galax,0,0,2,1,0,2,5
"Game G Factor",0,0,1,0,0,0,1
Gamemax,0,0,1,0,0,6,7
Gigabyte,0,0,8,0,0,2,10
"GREEN MEDEL",0,0,1,0,0,0,1
"High Power",0,0,2,1,0,1,4
Husky,0,0,0,2,0,1,3
InWin,0,0,2,0,0,0,2
Kinpower,0,0,2,1,0,1,4
Kolink,0,0,5,4,0,0,9
"Lian Li",0,0,3,0,0,0,3
Maxpower,0,0,0,1,2,1,4
Micronics,0,3,1,0,0,1,5
Mistel,0,0,2,0,0,0,2
Montech,0,0,0,5,0,0,5
MSI,0,0,6,9,0,0,15
NZXT,0,1,0,6,0,0,7
"PC Power & Cooling",0,0,2,0,0,0,2
PCCooler,0,0,3,3,0,0,6
PCYES,0,0,1,2,0,0,3
Phanteks,0,0,0,5,0,0,5
"Pichau Gaming",0,0,0,2,0,4,6
PowerSpec,0,0,0,2,0,0,2
Raijintek,0,0,2,0,1,1,4
Riotoro,0,0,1,1,0,1,3
Rosewill,0,2,0,1,0,0,3
Salcomp,0,1,0,0,0,0,1
SAMA,0,0,0,0,1,0,1
Seasonic,0,18,25,17,0,1,61
Segotep,0,0,0,2,0,0,2
Sharkoon,0,0,5,2,0,0,7
SilverStone,0,7,25,7,1,4,44
"Super Flower",0,2,16,11,2,0,31
Superframe,0,0,0,2,1,1,4
Thermalright,0,0,1,0,0,0,1
Thermaltake,0,1,36,12,2,4,55
Vetroo,0,0,1,0,0,0,1
Wentai,0,1,0,0,0,0,1
XPG,0,1,13,7,4,4,29
Zalman,0,0,4,1,1,0,6
"ZHONG YUAN POWER",0,0,1,0,0,0,1
TOTAL,0,55,310,231,55,70,721
