Manufacturer,A++,A+,A,A-,Standard++,Standard+,Standard,Total
"1st Player",0,0,2,0,0,0,0,2
"ABYSM GAMING",0,0,0,1,1,0,0,2
Aqirys,0,0,0,0,1,1,0,2
"Cooler Master",2,0,0,2,0,0,0,4
Corsair,0,0,0,1,2,0,0,3
Enermax,0,0,0,0,2,3,0,5
"FSP Technology",0,1,1,1,0,0,0,3
"KBM! Gaming",0,0,0,1,0,0,0,1
Micronics,0,1,0,0,0,0,0,1
MSI,0,0,0,1,2,3,0,6
NZXT,0,0,1,3,0,0,0,4
PCCooler,0,1,1,4,0,0,0,6
PCYES,0,0,0,0,0,2,0,2
"Pichau Gaming",0,0,0,0,1,0,0,1
Raijintek,0,0,0,0,1,0,0,1
Sharkoon,1,0,2,1,3,0,0,7
SilverStone,0,0,0,1,0,0,0,1
"Super Flower",0,0,0,1,1,0,0,2
Thermalright,0,0,0,0,1,0,0,1
XPG,0,0,0,3,2,0,0,5
Zalman,0,0,0,3,0,1,0,4
TOTAL,3,3,7,23,17,10,0,63
