Manufacturer,DIAMOND,TITANIUM,PLATINUM,GOLD,SILVER,BRONZE,Total
"1st Player",0,0,2,0,0,0,2
Asus,0,0,0,4,0,0,4
"be quiet!",0,1,3,0,0,0,4
"Cooler Master",0,0,3,0,1,0,4
Corsair,0,0,3,6,0,0,9
Enermax,0,0,3,0,0,0,3
"FSP Technology",0,1,1,1,1,0,4
"Game G Factor",0,0,0,1,0,0,1
"High Power",0,0,1,0,0,0,1
Micronics,0,2,0,0,0,0,2
Montech,0,0,0,3,0,0,3
MSI,0,0,3,0,0,0,3
Raijintek,0,0,0,1,0,0,1
Salcomp,0,1,0,0,0,0,1
Seasonic,0,3,6,3,0,0,12
SilverStone,0,0,5,0,0,0,5
"Super Flower",0,0,5,0,1,0,6
Superframe,0,0,0,2,0,0,2
Thermaltake,0,0,13,4,0,0,17
Vetroo,0,0,1,0,0,0,1
XPG,0,0,6,1,0,0,7
"ZHONG YUAN POWER",0,0,1,0,0,0,1
TOTAL,0,8,56,26,3,0,93
