Manufacturer,A++,A+,A,A-,Standard++,Standard+,Standard,Total
"1st Player",0,0,2,0,3,3,0,8
"ABYSM GAMING",0,0,0,1,1,0,0,2
Aerocool,1,2,0,0,0,1,0,4
Antec,0,0,1,2,2,0,0,5
Aqirys,0,0,0,2,2,2,0,6
Aresgame,0,0,0,0,0,3,4,7
Asus,6,8,5,1,4,2,0,26
"be quiet!",3,7,14,4,3,0,0,31
Bitfenix,5,5,0,1,2,1,0,14
Casecom,0,0,0,0,3,1,0,4
"Channel Well Technology",0,1,0,4,0,1,0,6
Chieftec,0,0,0,0,1,2,0,3
Chieftronic,0,0,1,1,0,2,0,4
"Cooler Master",3,1,4,17,11,14,2,52
Corsair,5,27,34,30,16,6,1,119
Cougar,0,3,1,4,4,0,1,13
Duex,0,0,0,1,2,0,0,3
Enermax,0,0,3,1,6,6,1,17
EVGA,1,0,1,11,13,17,3,46
"Fractal Design",2,2,0,1,0,1,0,6
"FSP Technology",1,1,8,9,3,2,0,24
Galax,0,0,0,0,0,3,2,5
"Game G Factor",0,0,0,1,0,0,0,1
Gamemax,0,0,0,3,0,4,0,7
Gigabyte,0,0,0,1,4,3,2,10
"GREEN MEDEL",0,0,0,0,0,1,0,1
"High Power",0,0,0,0,3,1,0,4
InWin,2,0,0,0,0,0,0,2
"KBM! Gaming",0,0,0,1,1,1,0,3
Kinpower,0,0,0,1,2,1,0,4
Kolink,0,0,3,2,3,0,1,9
"Lian Li",0,0,0,0,1,2,0,3
Maxpower,0,0,0,0,2,2,0,4
Micronics,0,1,0,0,3,0,1,5
Mistel,2,0,0,0,0,0,0,2
Montech,0,0,1,0,3,1,0,5
MSI,0,0,2,1,8,4,0,15
NZXT,0,0,2,3,2,0,0,7
"PC Power & Cooling",0,0,0,0,2,0,0,2
PCCooler,0,1,1,4,0,0,0,6
PCYES,0,0,0,0,1,2,0,3
Phanteks,1,2,0,0,2,0,0,5
"Pichau Gaming",0,0,2,1,1,1,0,5
PowerSpec,0,0,0,2,0,0,0,2
Raijintek,0,0,0,2,2,0,0,4
Riotoro,0,0,0,1,0,2,0,3
Rosewill,0,0,0,0,0,1,2,3
Salcomp,0,0,0,0,0,0,1,1
SAMA,0,0,0,0,1,0,0,1
Seasonic,9,5,10,14,7,10,4,59
Segotep,0,0,0,2,0,0,0,2
Sharkoon,1,0,2,1,3,0,0,7
SilverStone,4,2,6,3,7,15,4,41
"Super Flower",3,2,12,6,3,5,0,31
Superframe,0,0,0,2,2,0,0,4
Thermalright,0,0,0,0,1,0,0,1
Thermaltake,0,0,1,17,16,16,4,54
Vetroo,0,0,1,0,0,0,0,1
Wentai,0,0,0,0,0,1,0,1
XPG,0,0,2,14,12,1,0,29
Zalman,0,0,0,3,1,2,0,6
"ZHONG YUAN POWER",0,1,0,0,0,0,0,1
TOTAL,49,71,119,175,169,143,33,759
