Manufacturer,DIAMOND,TITANIUM,PLATINUM,GOLD,SILVER,BRONZE,Total
"1st Player",0,0,2,0,0,0,2
Aresgame,0,0,3,0,0,0,3
Asus,0,1,0,4,0,0,5
"be quiet!",0,2,2,0,0,0,4
"Cooler Master",0,0,4,0,0,0,4
Corsair,0,0,4,5,0,0,9
Cougar,0,0,4,0,0,0,4
Enermax,0,0,3,0,0,0,3
"FSP Technology",0,1,2,2,0,0,5
Galax,0,0,1,1,0,0,2
"Game G Factor",0,0,1,0,0,0,1
Gamemax,0,0,1,0,0,0,1
"High Power",0,0,1,0,0,0,1
Micronics,0,2,1,0,0,0,3
Montech,0,0,0,3,0,0,3
MSI,0,0,3,0,0,0,3
"Pichau Gaming",0,0,0,1,0,0,1
Raijintek,0,0,1,0,0,0,1
Salcomp,0,1,0,0,0,0,1
Seasonic,0,3,5,4,0,0,12
Segotep,0,0,0,2,0,0,2
SilverStone,0,0,4,1,0,0,5
"Super Flower",0,1,5,0,0,0,6
Superframe,0,0,0,2,0,0,2
Thermaltake,0,0,16,4,0,0,20
Vetroo,0,0,1,0,0,0,1
XPG,0,1,7,0,0,0,8
"ZHONG YUAN POWER",0,0,1,0,0,0,1
TOTAL,0,12,72,29,0,0,113
